LP-6 V2,,,,LP-8 V2,,,,,
1/6 8ve Smoothing,,No Smoothing,,1/6 8ve Smoothing,,No Smoothing,,,
14462.03613,87.836296,14462.03613,87.184639,14462.03613,87.640251,14462.03613,86.79039,,
14462.40234,87.836243,14462.40234,87.188194,14462.40234,87.64093,14462.40234,86.798447,,
14462.76856,87.836182,14462.76856,87.198486,14462.76856,87.641602,14462.76856,86.813858,,
14463.13477,87.836128,14463.13477,87.212166,14463.13477,87.642281,14463.13477,86.835236,,
14463.50098,87.836067,14463.50098,87.222023,14463.50098,87.642952,14463.50098,86.860329,,
14463.86719,87.836006,14463.86719,87.222549,14463.86719,87.643623,14463.86719,86.886993,,
14464.2334,87.835953,14464.2334,87.21566,14464.2334,87.644302,14464.2334,86.914474,,
14464.59961,87.835892,14464.59961,87.210289,14464.59961,87.644974,14464.59961,86.943069,,
14464.96582,87.835838,14464.96582,87.216324,14464.96582,87.645653,14464.96582,86.973289,,
14465.33203,87.835777,14465.33203,87.237251,14465.33203,87.646324,14465.33203,87.005074,,
14465.69824,87.835724,14465.69824,87.267426,14465.69824,87.646996,14465.69824,87.037323,,
14466.06445,87.835663,14466.06445,87.296371,14466.06445,87.647675,14466.06445,87.067894,,
14466.43066,87.835609,14466.43066,87.316452,14466.43066,87.648346,14466.43066,87.094261,,
14466.79688,87.835548,14466.79688,87.327805,14466.79688,87.649017,14466.79688,87.114563,,
14467.16309,87.835495,14467.16309,87.337257,14467.16309,87.649696,14467.16309,87.129036,,
14467.5293,87.835434,14467.5293,87.352058,14467.5293,87.650368,14467.5293,87.140221,,
14467.89551,87.835381,14467.89551,87.374069,14467.89551,87.651047,14467.89551,87.151909,,
14468.26172,87.83532,14468.26172,87.39875,14468.26172,87.651718,14468.26172,87.166748,,
14468.62793,87.835266,14468.62793,87.420509,14468.62793,87.65239,14468.62793,87.18512,,
14468.99414,87.835205,14468.99414,87.436897,14468.99414,87.653069,14468.99414,87.203888,,
14469.36035,87.835152,14469.36035,87.450897,14469.36035,87.65374,14469.36035,87.219269,,
14469.72656,87.835091,14469.72656,87.466072,14469.72656,87.654411,14469.72656,87.228333,,
14470.09277,87.835037,14470.09277,87.483688,14470.09277,87.65509,14470.09277,87.232826,,
14470.45898,87.834976,14470.45898,87.49971,14470.45898,87.655762,14470.45898,87.237221,,
14470.8252,87.834923,14470.8252,87.507896,14470.8252,87.656433,14470.8252,87.246033,,
14471.19141,87.834862,14471.19141,87.503563,14471.19141,87.657112,14471.19141,87.259132,,
14471.55762,87.834808,14471.55762,87.48764,14471.55762,87.657784,14471.55762,87.271667,,
14471.92383,87.834747,14471.92383,87.466705,14471.92383,87.658455,14471.92383,87.277481,,
14472.29004,87.834694,14472.29004,87.449394,14472.29004,87.659134,14472.29004,87.273682,,
14472.65625,87.834633,14472.65625,87.441322,14472.65625,87.659805,14472.65625,87.262367,,
14473.02246,87.834579,14473.02246,87.442497,14473.02246,87.660477,14473.02246,87.248787,,
14473.38867,87.834526,14473.38867,87.448654,14473.38867,87.661156,14473.38867,87.237289,,
14473.75488,87.834465,14473.75488,87.454742,14473.75488,87.661827,14473.75488,87.228294,,
14474.12109,87.834412,14474.12109,87.457954,14474.12109,87.662498,14474.12109,87.218613,,
14474.48731,87.834351,14474.48731,87.458389,14474.48731,87.663177,14474.48731,87.20459,,
14474.85352,87.834297,14474.85352,87.457733,14474.85352,87.663849,14474.85352,87.18528,,
14475.21973,87.834244,14475.21973,87.457535,14475.21973,87.66452,14475.21973,87.163231,,
14475.58594,87.834183,14475.58594,87.458382,14475.58594,87.665192,14475.58594,87.142258,,
14475.95215,87.834129,14475.95215,87.460281,14475.95215,87.665871,14475.95215,87.124352,,
14476.31836,87.834076,14476.31836,87.463585,14476.31836,87.666542,14476.31836,87.108536,,
14476.68457,87.834015,14476.68457,87.468346,14476.68457,87.667213,14476.68457,87.091194,,
14477.05078,87.833961,14477.05078,87.47464,14477.05078,87.667892,14477.05078,87.069725,,
14477.41699,87.8339,14477.41699,87.48185,14477.41699,87.668564,14477.41699,87.044258,,
14477.7832,87.833847,14477.7832,87.490387,14477.7832,87.669235,14477.7832,87.019249,,
14478.14941,87.833794,14478.14941,87.500778,14478.14941,87.669907,14478.14941,86.999863,,
14478.51563,87.833733,14478.51563,87.514008,14478.51563,87.670586,14478.51563,86.989441,,
14478.88184,87.833679,14478.88184,87.530624,14478.88184,87.671257,14478.88184,86.987511,,
14479.24805,87.833626,14479.24805,87.550484,14479.24805,87.671928,14479.24805,86.990982,,
14479.61426,87.833565,14479.61426,87.572281,14479.61426,87.6726,14479.61426,86.996277,,
14479.98047,87.833511,14479.98047,87.593536,14479.98047,87.673279,14479.98047,87.000923,,
14480.34668,87.833458,14480.34668,87.611732,14480.34668,87.67395,14480.34668,87.004181,,
14480.71289,87.833405,14480.71289,87.625771,14480.71289,87.674622,14480.71289,87.006546,,
14481.0791,87.833344,14481.0791,87.63633,14481.0791,87.675293,14481.0791,87.008209,,
14481.44531,87.83329,14481.44531,87.64521,14481.44531,87.675972,14481.44531,87.007973,,
14481.81152,87.833237,14481.81152,87.654472,14481.81152,87.676643,14481.81152,87.003975,,
14482.17773,87.833176,14482.17773,87.664848,14482.17773,87.677315,14482.17773,86.994499,,
14482.54395,87.833122,14482.54395,87.675369,14482.54395,87.677986,14482.54395,86.979454,,
14482.91016,87.833069,14482.91016,87.684204,14482.91016,87.678658,14482.91016,86.961021,,
14483.27637,87.833015,14483.27637,87.690315,14483.27637,87.679337,14483.27637,86.94323,,
14483.64258,87.832954,14483.64258,87.694054,14483.64258,87.680008,14483.64258,86.929733,,
14484.00879,87.832901,14484.00879,87.696983,14484.00879,87.680679,14484.00879,86.921745,,
14484.375,87.832848,14484.375,87.700706,14484.375,87.681351,14484.375,86.917427,,
14484.74121,87.832794,14484.74121,87.705635,14484.74121,87.682022,14484.74121,86.913048,,
14485.10742,87.832733,14485.10742,87.710571,14485.10742,87.682701,14485.10742,86.905304,,
14485.47363,87.83268,14485.47363,87.713516,14485.47363,87.683372,14485.47363,86.893272,,
14485.83984,87.832626,14485.83984,87.713196,14485.83984,87.684044,14485.83984,86.879059,,
14486.20606,87.832573,14486.20606,87.710129,14486.20606,87.684715,14486.20606,86.866692,,
14486.57227,87.832512,14486.57227,87.706459,14486.57227,87.685387,14486.57227,86.860039,,
14486.93848,87.832458,14486.93848,87.704475,14486.93848,87.686058,14486.93848,86.860901,,
14487.30469,87.832405,14487.30469,87.705322,14487.30469,87.686737,14487.30469,86.868431,,
14487.6709,87.832352,14487.6709,87.707443,14487.6709,87.687408,14487.6709,86.879005,,
14488.03711,87.832298,14488.03711,87.70816,14488.03711,87.68808,14488.03711,86.888443,,
14488.40332,87.832237,14488.40332,87.704727,14488.40332,87.688751,14488.40332,86.893234,,
14488.76953,87.832184,14488.76953,87.697311,14488.76953,87.689423,14488.76953,86.893166,,
14489.13574,87.83213,14489.13574,87.68718,14489.13574,87.690094,14489.13574,86.889664,,
14489.50195,87.832077,14489.50195,87.675888,14489.50195,87.690765,14489.50195,86.885078,,
14489.86816,87.832024,14489.86816,87.663651,14489.86816,87.691444,14489.86816,86.88092,,
14490.23438,87.83197,14490.23438,87.650307,14490.23438,87.692116,14490.23438,86.877892,,
14490.60059,87.831909,14490.60059,87.636383,14490.60059,87.692787,14490.60059,86.8759,,
14490.9668,87.831856,14490.9668,87.623642,14490.9668,87.693459,14490.9668,86.874382,,
14491.33301,87.831802,14491.33301,87.614548,14491.33301,87.69413,14491.33301,86.872925,,
14491.69922,87.831749,14491.69922,87.61068,14491.69922,87.694801,14491.69922,86.871841,,
14492.06543,87.831696,14492.06543,87.611191,14492.06543,87.695473,14492.06543,86.87204,,
14492.43164,87.831642,14492.43164,87.612679,14492.43164,87.696144,14492.43164,86.874634,,
14492.79785,87.831589,14492.79785,87.611046,14492.79785,87.696815,14492.79785,86.880585,,
14493.16406,87.831535,14493.16406,87.604019,14493.16406,87.697495,14493.16406,86.890778,,
14493.53027,87.831474,14493.53027,87.592537,14493.53027,87.698166,14493.53027,86.906288,,
14493.89648,87.831421,14493.89648,87.580025,14493.89648,87.698837,14493.89648,86.928543,,
14494.2627,87.831367,14494.2627,87.569893,14494.2627,87.699509,14494.2627,86.958885,,
14494.62891,87.831314,14494.62891,87.563217,14494.62891,87.70018,14494.62891,86.997726,,
14494.99512,87.831261,14494.99512,87.558228,14494.99512,87.700851,14494.99512,87.043686,,
14495.36133,87.831207,14495.36133,87.551857,14495.36133,87.701523,14495.36133,87.09343,,
14495.72754,87.831154,14495.72754,87.541962,14495.72754,87.702194,14495.72754,87.142532,,
14496.09375,87.8311,14496.09375,87.528587,14496.09375,87.702866,14496.09375,87.187164,,
14496.45996,87.831047,14496.45996,87.513474,14496.45996,87.703537,14496.45996,87.225616,,
14496.82617,87.830994,14496.82617,87.498444,14496.82617,87.704208,14496.82617,87.258965,,
14497.19238,87.83094,14497.19238,87.484024,14497.19238,87.70488,14497.19238,87.290268,,
14497.55859,87.830887,14497.55859,87.469406,14497.55859,87.705551,14497.55859,87.322754,,
14497.92481,87.830833,14497.92481,87.453583,14497.92481,87.706223,14497.92481,87.357941,,
14498.29102,87.830772,14498.29102,87.436417,14498.29102,87.706894,14498.29102,87.394402,,
14498.65723,87.830719,14498.65723,87.419846,14498.65723,87.707565,14498.65723,87.429283,,
14499.02344,87.830666,14499.02344,87.406357,14499.02344,87.708237,14499.02344,87.459511,,
14499.38965,87.830612,14499.38965,87.398056,14499.38965,87.708908,14499.38965,87.484245,,
14499.75586,87.830559,14499.75586,87.393776,14499.75586,87.709579,14499.75586,87.503899,,
14500.12207,87.830505,14500.12207,87.391258,14500.12207,87.710251,14500.12207,87.521255,,
14500.48828,87.830452,14500.48828,87.388214,14500.48828,87.710922,14500.48828,87.539284,,
14500.85449,87.830399,14500.85449,87.384773,14500.85449,87.711594,14500.85449,87.560127,,
14501.2207,87.830345,14501.2207,87.383102,14501.2207,87.712265,14501.2207,87.583549,,
14501.58691,87.830292,14501.58691,87.385628,14501.58691,87.712936,14501.58691,87.607178,,
14501.95313,87.830238,14501.95313,87.393265,14501.95313,87.713608,14501.95313,87.628578,,
14502.31934,87.830185,14502.31934,87.404045,14502.31934,87.714279,14502.31934,87.646667,,
14502.68555,87.830132,14502.68555,87.414299,14502.68555,87.714951,14502.68555,87.662498,,
14503.05176,87.830078,14503.05176,87.420273,14503.05176,87.715622,14503.05176,87.677406,,
14503.41797,87.830025,14503.41797,87.420929,14503.41797,87.716293,14503.41797,87.691948,,
14503.78418,87.829979,14503.78418,87.418701,14503.78418,87.716965,14503.78418,87.705551,,
14504.15039,87.829926,14504.15039,87.417671,14504.15039,87.717636,14504.15039,87.717224,,
14504.5166,87.829872,14504.5166,87.420418,14504.5166,87.718307,14504.5166,87.72657,,
14504.88281,87.829819,14504.88281,87.426086,14504.88281,87.718979,14504.88281,87.73394,,
14505.24902,87.829765,14505.24902,87.431267,14505.24902,87.71965,14505.24902,87.739349,,
14505.61523,87.829712,14505.61523,87.43306,14505.61523,87.720322,14505.61523,87.741096,,
14505.98145,87.829659,14505.98145,87.431602,14505.98145,87.720985,14505.98145,87.735725,,
14506.34766,87.829605,14506.34766,87.429825,14506.34766,87.721657,14506.34766,87.720032,,
14506.71387,87.829552,14506.71387,87.430527,14506.71387,87.722328,14506.71387,87.69397,,
14507.08008,87.829498,14507.08008,87.433319,14507.08008,87.723,14507.08008,87.662056,,
14507.44629,87.829445,14507.44629,87.434433,14507.44629,87.723671,14507.44629,87.631668,,
14507.8125,87.829391,14507.8125,87.430405,14507.8125,87.724342,14507.8125,87.609406,,
14508.17871,87.829338,14508.17871,87.421448,14508.17871,87.725014,14508.17871,87.596657,,
14508.54492,87.829285,14508.54492,87.41217,14508.54492,87.725685,14508.54492,87.588493,,
14508.91113,87.829239,14508.91113,87.408653,14508.91113,87.726357,14508.91113,87.57711,,
14509.27734,87.829185,14509.27734,87.414253,14509.27734,87.72702,14509.27734,87.557205,,
14509.64356,87.829132,14509.64356,87.427139,14509.64356,87.727692,14509.64356,87.529228,,
14510.00977,87.829079,14510.00977,87.441338,14510.00977,87.728363,14510.00977,87.497734,,
14510.37598,87.829025,14510.37598,87.451309,14510.37598,87.729034,14510.37598,87.467621,,
14510.74219,87.828972,14510.74219,87.455795,14510.74219,87.729706,14510.74219,87.440872,,
14511.1084,87.828918,14511.1084,87.457809,14511.1084,87.730377,14511.1084,87.416061,,
14511.47461,87.828865,14511.47461,87.461601,14511.47461,87.731049,14511.47461,87.3908,,
14511.84082,87.828819,14511.84082,87.469673,14511.84082,87.731712,14511.84082,87.3647,,
14512.20703,87.828766,14512.20703,87.481758,14512.20703,87.732384,14512.20703,87.339478,,
14512.57324,87.828712,14512.57324,87.496132,14512.57324,87.733055,14512.57324,87.316353,,
14512.93945,87.828659,14512.93945,87.512314,14512.93945,87.733727,14512.93945,87.29438,,
14513.30566,87.828606,14513.30566,87.53154,14513.30566,87.734398,14513.30566,87.27079,,
14513.67188,87.828552,14513.67188,87.555397,14513.67188,87.735062,14513.67188,87.243851,,
14514.03809,87.828506,14514.03809,87.583054,14514.03809,87.735733,14514.03809,87.214569,,
14514.4043,87.828453,14514.4043,87.611298,14514.4043,87.736404,14514.4043,87.186905,,
14514.77051,87.8284,14514.77051,87.63768,14514.77051,87.737076,14514.77051,87.166389,,
14515.13672,87.828346,14515.13672,87.662071,14515.13672,87.737747,14515.13672,87.156197,,
14515.50293,87.828293,14515.50293,87.686577,14515.50293,87.738411,14515.50293,87.155434,,
14515.86914,87.828247,14515.86914,87.712723,14515.86914,87.739082,14515.86914,87.159546,,
14516.23535,87.828194,14516.23535,87.739708,14516.23535,87.739754,14516.23535,87.163536,,
14516.60156,87.82814,14516.60156,87.7649,14516.60156,87.740425,14516.60156,87.16468,,
14516.96777,87.828087,14516.96777,87.785469,14516.96777,87.741089,14516.96777,87.162476,,
14517.33398,87.828033,14517.33398,87.801346,14517.33398,87.74176,14517.33398,87.158302,,
14517.7002,87.827988,14517.7002,87.814034,14517.7002,87.742432,14517.7002,87.153244,,
14518.06641,87.827934,14518.06641,87.826279,14518.06641,87.743103,14518.06641,87.149666,,
14518.43262,87.827881,14518.43262,87.838455,14518.43262,87.743767,14518.43262,87.150467,,
14518.79883,87.827827,14518.79883,87.848129,14518.79883,87.744438,14518.79883,87.158798,,
14519.16504,87.827782,14519.16504,87.851059,14519.16504,87.74511,14519.16504,87.175438,,
14519.53125,87.827728,14519.53125,87.84491,14519.53125,87.745773,14519.53125,87.198036,,
14519.89746,87.827675,14519.89746,87.831551,14519.89746,87.746445,14519.89746,87.221771,,
14520.26367,87.827621,14520.26367,87.816269,14520.26367,87.747116,14520.26367,87.24192,,
14520.62988,87.827576,14520.62988,87.804527,14520.62988,87.74778,14520.62988,87.256691,,
14520.99609,87.827522,14520.99609,87.798416,14520.99609,87.748451,14520.99609,87.268341,,
14521.36231,87.827469,14521.36231,87.795448,14521.36231,87.749123,14521.36231,87.28157,,
14521.72852,87.827415,14521.72852,87.790512,14521.72852,87.749786,14521.72852,87.300079,,
14522.09473,87.82737,14522.09473,87.779419,14522.09473,87.750458,14522.09473,87.3237,,
14522.46094,87.827316,14522.46094,87.761726,14522.46094,87.751129,14522.46094,87.348251,,
14522.82715,87.827263,14522.82715,87.741058,14522.82715,87.751793,14522.82715,87.368454,,
14523.19336,87.827217,14523.19336,87.723,14523.19336,87.752464,14523.19336,87.381737,,
14523.55957,87.827164,14523.55957,87.711891,14523.55957,87.753136,14523.55957,87.390373,,
14523.92578,87.82711,14523.92578,87.708611,14523.92578,87.753799,14523.92578,87.400383,,
14524.29199,87.827057,14524.29199,87.710472,14524.29199,87.754471,14524.29199,87.417862,,
14524.6582,87.827011,14524.6582,87.713379,14524.6582,87.755142,14524.6582,87.445168,,
14525.02441,87.826958,14525.02441,87.714539,14525.02441,87.755806,14525.02441,87.479568,,
14525.39063,87.826904,14525.39063,87.713844,14525.39063,87.756477,14525.39063,87.514923,,
14525.75684,87.826859,14525.75684,87.714432,14525.75684,87.757141,14525.75684,87.546303,,
14526.12305,87.826805,14526.12305,87.719681,14526.12305,87.757812,14526.12305,87.571953,,
14526.48926,87.826752,14526.48926,87.730873,14526.48926,87.758484,14526.48926,87.593475,,
14526.85547,87.826706,14526.85547,87.745544,14526.85547,87.759148,14526.85547,87.612923,,
14527.22168,87.826653,14527.22168,87.759674,14527.22168,87.759819,14527.22168,87.631264,,
14527.58789,87.826599,14527.58789,87.770317,14527.58789,87.760483,14527.58789,87.647636,,
14527.9541,87.826553,14527.9541,87.777397,14527.9541,87.761154,14527.9541,87.660423,,
14528.32031,87.8265,14528.32031,87.783295,14528.32031,87.761818,14528.32031,87.668777,,
14528.68652,87.826454,14528.68652,87.791992,14528.68652,87.762489,14528.68652,87.674614,,
14529.05273,87.826401,14529.05273,87.805702,14529.05273,87.763161,14529.05273,87.680939,,
14529.41895,87.826347,14529.41895,87.823738,14529.41895,87.763824,14529.41895,87.690308,,
14529.78516,87.826302,14529.78516,87.841484,14529.78516,87.764496,14529.78516,87.701973,,
14530.15137,87.826248,14530.15137,87.854301,14530.15137,87.76516,14530.15137,87.713799,,
14530.51758,87.826195,14530.51758,87.859779,14530.51758,87.765831,14530.51758,87.72348,,
14530.88379,87.826149,14530.88379,87.859383,14530.88379,87.766495,14530.88379,87.730087,,
14531.25,87.826096,14531.25,87.857483,14531.25,87.767166,14531.25,87.73378,,
14531.61621,87.82605,14531.61621,87.859245,14531.61621,87.76783,14531.61621,87.735268,,
14531.98242,87.825996,14531.98242,87.867912,14531.98242,87.768501,14531.98242,87.735275,,
14532.34863,87.825943,14532.34863,87.883316,14532.34863,87.769165,14532.34863,87.735085,,
14532.71484,87.825897,14532.71484,87.901375,14532.71484,87.769836,14532.71484,87.736076,,
14533.08106,87.825844,14533.08106,87.917397,14533.08106,87.7705,14533.08106,87.740303,,
14533.44727,87.825798,14533.44727,87.928795,14533.44727,87.771172,14533.44727,87.74855,,
14533.81348,87.825745,14533.81348,87.937874,14533.81348,87.771835,14533.81348,87.759827,,
14534.17969,87.825699,14534.17969,87.949524,14534.17969,87.772507,14534.17969,87.770065,,
14534.5459,87.825645,14534.5459,87.967743,14534.5459,87.77317,14534.5459,87.774414,,
14534.91211,87.825592,14534.91211,87.99221,14534.91211,87.773834,14534.91211,87.770645,,
14535.27832,87.825546,14535.27832,88.017731,14535.27832,87.774506,14535.27832,87.7612,,
14535.64453,87.825493,14535.64453,88.038208,14535.64453,87.775169,14535.64453,87.75264,,
14536.01074,87.825447,14536.01074,88.050049,14536.01074,87.775841,14536.01074,87.750084,,
14536.37695,87.825394,14536.37695,88.055595,14536.37695,87.776505,14536.37695,87.75367,,
14536.74316,87.825348,14536.74316,88.061417,14536.74316,87.777176,14536.74316,87.757584,,
14537.10938,87.825294,14537.10938,88.074783,14537.10938,87.77784,14537.10938,87.755302,,
14537.47559,87.825249,14537.47559,88.09787,14537.47559,87.778503,14537.47559,87.744232,,
14537.8418,87.825195,14537.8418,88.125618,14537.8418,87.779175,14537.8418,87.727585,,
14538.20801,87.82515,14538.20801,88.148529,14538.20801,87.779839,14538.20801,87.711487,,
14538.57422,87.825096,14538.57422,88.158531,14538.57422,87.780502,14538.57422,87.699371,,
14538.94043,87.82505,14538.94043,88.153893,14538.94043,87.781174,14538.94043,87.688538,,
14539.30664,87.824997,14539.30664,88.14006,14539.30664,87.781837,14539.30664,87.671921,,
14539.67285,87.824951,14539.67285,88.126129,14539.67285,87.782509,14539.67285,87.643906,,
14540.03906,87.824898,14540.03906,88.119308,14540.03906,87.783173,14540.03906,87.605301,,
14540.40527,87.824852,14540.40527,88.121033,14540.40527,87.783836,14540.40527,87.563484,,
14540.77148,87.824799,14540.77148,88.127029,14540.77148,87.784508,14540.77148,87.527336,,
14541.1377,87.824753,14541.1377,88.130783,14541.1377,87.785172,14541.1377,87.500938,,
14541.50391,87.824699,14541.50391,88.127403,14541.50391,87.785835,14541.50391,87.481262,,
14541.87012,87.824654,14541.87012,88.115547,14541.87012,87.786507,14541.87012,87.461632,,
14542.23633,87.8246,14542.23633,88.096748,14542.23633,87.78717,14542.23633,87.437775,,
14542.60254,87.824554,14542.60254,88.073212,14542.60254,87.787834,14542.60254,87.410988,,
14542.96875,87.824501,14542.96875,88.046196,14542.96875,87.788498,14542.96875,87.386078,,
14543.33496,87.824455,14543.33496,88.015816,14543.33496,87.789169,14543.33496,87.366035,,
14543.70117,87.824402,14543.70117,87.982117,14543.70117,87.789833,14543.70117,87.348503,,
14544.06738,87.824356,14544.06738,87.946159,14544.06738,87.790497,14544.06738,87.327522,,
14544.43359,87.824303,14544.43359,87.910225,14544.43359,87.791161,14544.43359,87.299004,,
14544.79981,87.824257,14544.79981,87.876122,14544.79981,87.791832,14544.79981,87.264397,,
14545.16602,87.824203,14545.16602,87.844589,14545.16602,87.792496,14545.16602,87.230698,,
14545.53223,87.824158,14545.53223,87.815285,14545.53223,87.793159,14545.53223,87.20562,,
14545.89844,87.824112,14545.89844,87.787598,14545.89844,87.793823,14545.89844,87.19236,,
14546.26465,87.824059,14546.26465,87.761238,14546.26465,87.794495,14546.26465,87.188019,,
14546.63086,87.824013,14546.63086,87.735825,14546.63086,87.795158,14546.63086,87.186356,,
14546.99707,87.823959,14546.99707,87.711548,14546.99707,87.795822,14546.99707,87.183952,,
14547.36328,87.823914,14547.36328,87.687943,14547.36328,87.796486,14547.36328,87.181725,,
14547.72949,87.823868,14547.72949,87.665604,14547.72949,87.797157,14547.72949,87.184601,,
14548.0957,87.823814,14548.0957,87.644592,14548.0957,87.797821,14548.0957,87.195267,,
14548.46191,87.823769,14548.46191,87.625916,14548.46191,87.798485,14548.46191,87.21257,,
14548.82813,87.823715,14548.82813,87.611252,14548.82813,87.799149,14548.82813,87.232491,,
14549.19434,87.823669,14549.19434,87.602844,14549.19434,87.799812,14549.19434,87.252419,,
14549.56055,87.823624,14549.56055,87.601776,14549.56055,87.800476,14549.56055,87.273079,,
14549.92676,87.82357,14549.92676,87.606827,14549.92676,87.801147,14549.92676,87.297615,,
14550.29297,87.823524,14550.29297,87.614494,14550.29297,87.801811,14550.29297,87.328568,,
14550.65918,87.823471,14550.65918,87.62056,14550.65918,87.802475,14550.65918,87.365608,,
14551.02539,87.823425,14551.02539,87.621994,14551.02539,87.803139,14551.02539,87.405807,,
14551.3916,87.82338,14551.3916,87.618401,14551.3916,87.803802,14551.3916,87.445984,,
14551.75781,87.823326,14551.75781,87.611908,14551.75781,87.804466,14551.75781,87.48484,,
14552.12402,87.82328,14552.12402,87.605789,14552.12402,87.80513,14552.12402,87.52317,,
14552.49023,87.823235,14552.49023,87.602585,14552.49023,87.805794,14552.49023,87.562408,,
14552.85645,87.823181,14552.85645,87.602829,14552.85645,87.806458,14552.85645,87.602905,,
14553.22266,87.823135,14553.22266,87.605385,14553.22266,87.807129,14553.22266,87.643593,,
14553.58887,87.82309,14553.58887,87.608223,14553.58887,87.807793,14553.58887,87.682373,,
14553.95508,87.823036,14553.95508,87.610466,14553.95508,87.808456,14553.95508,87.717575,,
14554.32129,87.82299,14554.32129,87.613045,14554.32129,87.80912,14554.32129,87.748314,,
14554.6875,87.822945,14554.6875,87.620041,14554.6875,87.809784,14554.6875,87.776031,,
14555.05371,87.822891,14555.05371,87.635208,14555.05371,87.810448,14555.05371,87.802139,,
14555.41992,87.822845,14555.41992,87.660011,14555.41992,87.811111,14555.41992,87.827766,,
14555.78613,87.8228,14555.78613,87.692299,14555.78613,87.811775,14555.78613,87.853516,,
14556.15234,87.822746,14556.15234,87.72718,14556.15234,87.812439,14556.15234,87.879547,,
14556.51856,87.822701,14556.51856,87.758926,14556.51856,87.813103,14556.51856,87.905243,,
14556.88477,87.822655,14556.88477,87.783279,14556.88477,87.813766,14556.88477,87.929085,,
14557.25098,87.822601,14557.25098,87.799881,14557.25098,87.81443,14557.25098,87.950233,,
14557.61719,87.822556,14557.61719,87.811333,14557.61719,87.815094,14557.61719,87.968544,,
14557.9834,87.82251,14557.9834,87.821236,14557.9834,87.815758,14557.9834,87.984474,,
14558.34961,87.822456,14558.34961,87.831673,14558.34961,87.816422,14558.34961,87.997726,,
14558.71582,87.822411,14558.71582,87.844444,14558.71582,87.817085,14558.71582,88.008514,,
14559.08203,87.822365,14559.08203,87.85968,14559.08203,87.817749,14559.08203,88.01548,,
14559.44824,87.822319,14559.44824,87.877136,14559.44824,87.818413,14559.44824,88.017181,,
14559.81445,87.822266,14559.81445,87.895844,14559.81445,87.819077,14559.81445,88.012856,,
14560.18066,87.82222,14560.18066,87.914467,14560.18066,87.81974,14560.18066,88.003807,,
14560.54688,87.822174,14560.54688,87.930954,14560.54688,87.820404,14560.54688,87.992485,,
14560.91309,87.822121,14560.91309,87.94342,14560.91309,87.821068,14560.91309,87.980942,,
14561.2793,87.822075,14561.2793,87.951874,14561.2793,87.821724,14561.2793,87.969772,,
14561.64551,87.822029,14561.64551,87.958344,14561.64551,87.822388,14561.64551,87.957512,,
14562.01172,87.821983,14562.01172,87.966621,14562.01172,87.823051,14562.01172,87.942619,,
14562.37793,87.82193,14562.37793,87.979362,14562.37793,87.823715,14562.37793,87.924484,,
14562.74414,87.821884,14562.74414,87.997963,14562.74414,87.824379,14562.74414,87.905846,,
14563.11035,87.821838,14563.11035,88.020233,14563.11035,87.825043,14563.11035,87.889656,,
14563.47656,87.821793,14563.47656,88.042816,14563.47656,87.825706,14563.47656,87.877884,,
14563.84277,87.821739,14563.84277,88.063316,14563.84277,87.82637,14563.84277,87.870094,,
14564.20898,87.821693,14564.20898,88.082275,14564.20898,87.827034,14564.20898,87.864769,,
14564.5752,87.821648,14564.5752,88.102203,14564.5752,87.82769,14564.5752,87.860649,,
14564.94141,87.821602,14564.94141,88.125374,14564.94141,87.828354,14564.94141,87.857933,,
14565.30762,87.821556,14565.30762,88.151947,14565.30762,87.829018,14565.30762,87.857819,,
14565.67383,87.821503,14565.67383,88.17981,14565.67383,87.829681,14565.67383,87.860939,,
14566.04004,87.821457,14566.04004,88.205956,14566.04004,87.830345,14566.04004,87.865952,,
14566.40625,87.821411,14566.40625,88.228333,14566.40625,87.831001,14566.40625,87.869659,,
14566.77246,87.821365,14566.77246,88.246742,14566.77246,87.831665,14566.77246,87.868919,,
14567.13867,87.82132,14567.13867,88.262535,14567.13867,87.832329,14567.13867,87.862885,,
14567.50488,87.821266,14567.50488,88.277527,14567.50488,87.832993,14567.50488,87.854088,,
14567.87109,87.82122,14567.87109,88.293129,14567.87109,87.833656,14567.87109,87.847282,,
14568.23731,87.821175,14568.23731,88.309906,14568.23731,87.834312,14568.23731,87.846848,,
14568.60352,87.821129,14568.60352,88.327553,14568.60352,87.834976,14568.60352,87.854164,,
14568.96973,87.821083,14568.96973,88.345039,14568.96973,87.83564,14568.96973,87.866966,,
14569.33594,87.82103,14569.33594,88.360847,14569.33594,87.836304,14569.33594,87.880829,,
14569.70215,87.820984,14569.70215,88.373405,14569.70215,87.83696,14569.70215,87.891838,,
14570.06836,87.820938,14570.06836,88.381805,14570.06836,87.837624,14570.06836,87.898811,,
14570.43457,87.820892,14570.43457,88.386314,14570.43457,87.838287,14570.43457,87.903641,,
14570.80078,87.820847,14570.80078,88.387489,14570.80078,87.838943,14570.80078,87.909134,,
14571.16699,87.820801,14571.16699,88.385925,14571.16699,87.839607,14571.16699,87.91729,,
14571.5332,87.820747,14571.5332,88.381676,14571.5332,87.840271,14571.5332,87.928337,,
14571.89941,87.820702,14571.89941,88.37426,14571.89941,87.840935,14571.89941,87.941223,,
14572.26563,87.820656,14572.26563,88.363091,14572.26563,87.841591,14572.26563,87.954849,,
14572.63184,87.82061,14572.63184,88.347633,14572.63184,87.842255,14572.63184,87.968544,,
